"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/08/29 04:29:23","44.775833","-110.796165","2.95","0.27","8"
"2022/08/29 05:20:21","44.778999","-111.119667","11.62","0.50","10"
"2022/08/29 06:35:34","44.769333","-110.802666","2.05","-0.54","6"
"2022/08/29 06:36:06","44.773167","-110.801003","2.11","0.20","7"
"2022/08/29 10:17:49","44.796001","-110.802330","5.67","0.49","6"
"2022/08/29 11:24:03","44.785500","-110.798164","4.96","0.36","7"
"2022/08/29 19:27:20","44.782001","-110.803665","3.44","0.62","6"
"2022/08/29 21:13:47","44.778168","-110.794998","3.70","0.80","11"
"2022/08/29 21:50:52","44.619331","-110.427498","2.76","2.01","22"
"2022/08/30 02:34:53","44.789833","-110.799164","4.71","-0.02","7"
"2022/08/30 04:15:02","44.785831","-110.796829","4.82","0.65","11"
"2022/08/30 04:17:03","44.787834","-110.807503","5.01","0.64","10"
"2022/08/30 09:01:25","44.784832","-110.810333","5.05","0.64","6"
"2022/08/30 10:46:35","44.785831","-110.808998","5.20","1.10","14"
"2022/08/30 11:21:34","44.791332","-110.806000","5.22","0.84","7"
"2022/08/30 13:04:50","44.792667","-110.803329","5.35","0.48","9"
"2022/08/30 15:24:06","44.778332","-110.803497","3.29","-0.62","5"
"2022/08/30 15:24:42","44.781666","-110.808334","3.95","0.54","6"
"2022/08/30 20:33:22","44.785000","-110.802834","4.75","0.20","6"
"2022/08/30 20:34:02","44.772331","-110.806831","3.38","-0.02","6"
"2022/08/30 22:12:31","44.776669","-110.803665","2.74","0.15","6"
"2022/08/30 23:35:34","44.779167","-110.812836","4.98","1.26","14"
"2022/08/30 23:50:30","44.778168","-110.811165","4.98","0.87","11"
"2022/08/31 00:03:48","44.854168","-110.798836","9.82","1.93","23"
"2022/08/31 00:09:29","44.777000","-110.807503","4.50","1.05","13"
"2022/08/31 02:21:49","44.784668","-110.802330","5.10","0.62","8"
"2022/08/31 10:10:31","44.790169","-110.807999","5.03","0.53","6"
"2022/08/31 14:58:50","44.788834","-110.799667","4.74","0.94","11"
"2022/08/31 16:38:16","44.781166","-110.811333","6.23","2.41","21"
"2022/08/31 18:43:30","44.777668","-110.806000","2.89","0.63","7"
"2022/08/31 21:33:00","44.264168","-110.613831","8.78","1.62","14"
"2022/08/31 21:33:06","44.259499","-110.606171","9.58","3.33","27"
"2022/08/31 21:36:29","44.258167","-110.610832","7.97","2.37","24"
"2022/08/31 21:36:56","44.273499","-110.634003","2.84","1.50","5"
"2022/08/31 21:37:23","44.265999","-110.603836","10.23","1.09","10"
"2022/08/31 21:50:14","44.264500","-110.628334","9.46","1.16","12"
"2022/08/31 21:50:30","44.271999","-110.635498","3.40","1.43","8"
"2022/08/31 21:51:23","44.271168","-110.635002","11.81","0.67","9"
"2022/08/31 21:51:51","44.284668","-110.616669","12.35","1.52","8"
"2022/08/31 21:53:03","44.267166","-110.607498","11.54","1.04","8"
"2022/08/31 22:04:39","44.270168","-110.624168","7.42","0.91","11"
"2022/08/31 22:14:28","44.267666","-110.628166","7.98","0.93","8"
"2022/08/31 22:51:49","44.261333","-110.625664","9.65","0.76","11"
"2022/09/01 05:31:51","44.791168","-110.811668","5.09","-0.02","9"
"2022/09/01 06:38:16","44.786835","-110.811165","5.01","0.54","9"
"2022/09/01 10:18:57","44.747002","-110.886497","6.68","0.07","7"
"2022/09/01 12:42:29","44.848331","-110.801498","4.81","0.93","12"
"2022/09/01 13:37:49","44.768166","-110.823502","4.13","0.18","6"
"2022/09/01 20:49:45","44.781334","-110.812500","3.38","0.60","9"
"2022/09/01 23:48:17","44.773998","-110.807671","4.75","1.10","15"
"2022/09/02 00:14:09","44.796833","-110.948334","5.80","0.40","9"
"2022/09/02 03:31:40","44.573334","-110.947670","12.41","0.25","9"
"2022/09/02 07:30:36","44.590668","-110.934830","10.89","0.27","9"
"2022/09/02 11:56:22","44.258835","-110.609665","9.96","2.10","24"
"2022/09/02 12:24:20","44.270168","-110.613998","7.87","0.99","8"
"2022/09/02 13:40:12","44.269669","-110.612831","7.53","1.83","16"
"2022/09/02 16:15:15","44.779999","-110.813835","4.16","0.51","7"
"2022/09/02 23:18:28","44.778168","-110.812500","4.65","0.99","13"
"2022/09/02 23:27:03","44.781834","-110.807503","6.27","2.33","22"
"2022/09/02 23:28:27","44.779999","-110.810333","6.03","1.97","22"
"2022/09/02 23:38:39","44.785332","-110.805496","4.89","0.49","9"
"2022/09/02 23:56:51","44.786835","-110.805496","4.90","0.77","10"
"2022/09/03 00:05:57","44.784500","-110.803169","5.30","0.23","8"
"2022/09/03 00:45:49","44.778999","-110.813835","4.89","1.11","13"
"2022/09/03 01:44:07","44.783001","-110.812668","4.63","0.58","8"
"2022/09/03 07:53:41","44.766335","-111.110664","10.59","0.33","10"
"2022/09/03 11:53:25","44.785000","-110.804497","3.37","0.54","7"
"2022/09/03 13:00:13","44.789833","-110.808670","5.64","0.36","8"
"2022/09/03 16:35:25","44.800999","-110.801834","5.52","0.15","5"
"2022/09/03 22:29:59","44.361668","-110.874001","3.74","0.95","5"
