"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/29 22:01:31","44.780998","-110.793167","5.57","-0.16","5"
"2022/09/29 22:05:54","44.797668","-110.789665","7.71","0.18","8"
"2022/09/29 22:05:59","44.788666","-110.801003","7.99","0.31","6"
"2022/09/29 22:07:57","44.809502","-110.782829","6.44","-0.21","6"
"2022/09/29 23:14:11","44.791832","-110.797165","6.88","0.39","9"
"2022/09/29 23:38:19","44.786499","-110.797668","5.34","-0.74","5"
"2022/09/30 00:01:58","44.792831","-110.807167","6.09","-0.63","7"
"2022/09/30 01:39:42","44.797832","-110.786835","5.56","-0.22","8"
"2022/09/30 01:45:46","44.389500","-110.335167","7.49","1.97","25"
"2022/09/30 02:41:28","44.397835","-110.360168","2.32","0.60","9"
"2022/09/30 05:33:16","44.783501","-110.803001","5.04","0.29","8"
"2022/09/30 06:33:39","44.785667","-110.805168","5.45","0.20","7"
"2022/09/30 06:36:30","44.785168","-110.810997","7.62","2.00","24"
"2022/09/30 06:42:10","44.785332","-110.810165","6.89","1.47","19"
"2022/09/30 06:43:11","44.784500","-110.801834","5.19","0.43","9"
"2022/09/30 06:43:43","44.779331","-110.809830","3.14","-0.06","7"
"2022/09/30 07:20:49","44.790001","-110.804001","4.41","0.45","9"
"2022/09/30 08:08:44","44.808998","-110.800331","5.00","-0.41","7"
"2022/09/30 12:02:12","44.801834","-110.789001","10.85","0.90","14"
"2022/09/30 12:13:11","44.775833","-110.806999","5.85","1.51","16"
"2022/09/30 12:33:22","44.788334","-110.811501","5.03","0.56","8"
"2022/09/30 12:53:43","44.796665","-110.795166","6.30","0.49","9"
"2022/09/30 16:08:49","44.795834","-110.792999","5.90","0.30","5"
"2022/09/30 16:11:56","44.777332","-110.808830","5.11","0.66","11"
"2022/09/30 16:28:05","44.794498","-110.790665","5.22","0.23","6"
"2022/09/30 19:00:11","44.803665","-110.803169","5.13","0.72","10"
"2022/09/30 20:46:51","44.810665","-110.816833","6.52","0.56","9"
"2022/10/01 07:20:32","44.785000","-110.811996","4.64","0.54","15"
"2022/10/01 07:51:20","44.803833","-110.803497","5.45","0.27","11"
"2022/10/01 10:37:58","44.805332","-110.800499","7.78","0.50","12"
"2022/10/01 10:43:27","44.803333","-110.803497","7.54","0.17","10"
"2022/10/01 16:39:18","44.748833","-111.113503","13.58","2.77","24"
"2022/10/01 16:40:55","44.754002","-111.110001","13.51","0.73","13"
"2022/10/01 16:41:02","44.743999","-111.109665","12.67","1.61","16"
"2022/10/01 17:13:06","44.750000","-111.101669","13.34","0.54","15"
"2022/10/01 17:22:56","44.752167","-111.109833","13.00","0.93","16"
"2022/10/01 18:10:14","44.753334","-111.111336","13.79","1.15","14"
"2022/10/01 18:22:35","44.754665","-111.095497","12.12","0.18","12"
"2022/10/01 18:23:52","44.746166","-111.106667","12.74","2.13","20"
"2022/10/01 18:24:42","44.752666","-111.108833","12.77","0.78","14"
"2022/10/01 18:25:05","44.752998","-111.107170","12.68","0.81","13"
"2022/10/01 18:31:21","44.749500","-111.100998","11.40","0.67","12"
"2022/10/01 18:34:41","44.751667","-111.097504","12.45","0.40","13"
"2022/10/01 18:35:44","44.750168","-111.096169","11.83","0.58","12"
"2022/10/01 19:05:15","44.749500","-111.094330","12.39","1.15","15"
"2022/10/01 21:20:20","44.744999","-111.086830","12.11","0.16","9"
"2022/10/01 21:50:43","44.790001","-110.785835","8.15","1.31","14"
